"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#label","Alain Vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#label","الاين ڤانزو"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#label","Alain Vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#comment","Alain Vanzo né Fernand Vanzo, est un ténor français né le 2 avril 1928 à Monaco et mort le 27 janvier 2002 à Gournay-sur-Marne."
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0135967"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=vanzo_alain_tenor"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1228022"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12088563"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36200027"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.operavivra.com/artists/tenors/alain-vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=73020"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2033_1059"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c8k88"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180139"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1637342"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5398652"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000563721&local_base=nsk10"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003932364"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/alain-vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grjwh"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3038393"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbdds8j0nz2mhl"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263411"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116582125"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17031"
