"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Феньє (Крез)"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Feniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Feniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#label","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#comment","Féniers (Feniers en occitan) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23080"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212308001"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwjyqEoSMSw/"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费尼耶"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Feniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018723/"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199523"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фенье_(Крез)"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152514686#about"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фенье"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фенье"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfj8l"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феньє_(Крез)"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фенье"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageID",4612499
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageRevisionID",190450078
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23080-Féniers-Sols.png"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
