"subject","predicate","object"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","ハワード・マーティン・テミン"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard M. Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Martin Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Темин, Хауард"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Martin Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Martin Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","هوارد تيمن"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#label","Howard Martin Temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#comment","Howard Martin Temin, né le 10 décembre 1934 à Philadelphie en Pennsylvanie aux États-Unis et mort le 9 février 1994 à Madison dans le Wisconsin, d'un cancer du poumon, est un biologiste moléculaire américain. Il reçoit le prix Nobel de physiologie ou médecine en 1975 pour ses travaux sur la transcriptase inverse."
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4186772"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t84tvp"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/howard-temin"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014479"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065470.xml"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/368/000130975/"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=58961"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=86588936"
"http://fr.dbpedia.org/resource/Howard_Temin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1313834"
