"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","デーヴィド・フラム"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","Фрум, Дэвид"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","David Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","David Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","David Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#label","David Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#comment","David Frum (né le 30 juin 1960 à Toronto) est l'ancien auteur des discours du président américain George W. Bush et un éditorialiste néo-conservateur réputé, membre de l’American Enterprise Institute."
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1006_2385"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/571/000031478/"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11184395"
