"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilique palladienne"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basílica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#label","Basilica Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#comment","La Basilique palladienne (en italien : Basilica Palladiana) est un édifice public situé sur la , à Vicence dans le nord de l'Italie. Son nom est lié à celui de l'architecte de la Renaissance Andrea Palladio, dont le projet vint ajouter ses célèbres loggias de marbre blanc à un édifice gothique préexistant, connu sous le nom de « Palazzo della Ragione », tout à la fois siège des autorités civiles et palais de justice (italien ragione : raison, droit). « L'impression que fait la basilique de Palladio est indescriptible... » — Goethe, Voyage en Italie."
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_Palladiana_(Vicenza)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039451"
