"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","ايفند يونسون"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","埃温德·雍松"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Юнсон, Эйвинд"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Eyvind Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Eyvind Johnson (Olof Edvin Verner Jonsson selon l'état-civil), né le 29 juillet 1900 et mort le 25 août 1976, est un écrivain suédois. Il a reçu le prix Nobel de littérature en 1974, partagé avec Harry Martinson, ce qui fit l'objet d'une controverse dans la mesure où il était, comme son confrère, membre de l'Académie suédoise décernant le prix, et qu'étaient pressentis comme possibles lauréats Vladimir Nabokov, Saul Bellow, Graham Greene ou Jorge Luis Borges."
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=john011"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=12669"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eyvind_Johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034727.xml"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/978/000159501/"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/johnsoey.html"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12054690"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603236"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2296996"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eyvind-olof-verner-johnson"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/111774"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0425083"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m3514j"
"http://fr.dbpedia.org/resource/Eyvind_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-881476"
