"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","ジョルジョ・キエッリーニ"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Джорджо К'єлліні"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Chiellini, né le 14 août 1984 à Pise, est un footballeur international italien évoluant au poste de défenseur central à la Juventus Turin. Surnommé Brichiel, Chiello ou encore Re Giorgio, il est considéré comme l'un des meilleurs défenseurs de sa génération. Chiellini commence sa carrière de joueur professionnel en 2000 dans l'équipe de l'AS Livourne à l'âge de 16 ans. Après quatre saisons passées dans le club toscan et après avoir participé au retour du club en Serie A, il rejoint l'un des plus grands clubs italiens, la Juventus Football Club. Avant de porter le maillot bianconero, il passe un an en prêt à la Fiorentina où il s’illustre, ce qui lui permet d'être sélectionné avec l'équipe d'Italie."
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/24836"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/29260"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Giorgio-Chiellini"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/giorgio-chiellini/"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/chiellini/17141"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur21150.html"
"http://fr.dbpedia.org/resource/Giorgio_Chiellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=722966"
