"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Famille Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2000/01/rdf-schema#comment","La famille Alidosi est une famille noble italienne qui tint, avec quelques interruptions, la seigneurie de la ville d'Imola en Romagne de la fin du XIIIe siècle au début du XVe siècle. La famille est originaire de la vallée du Santerno, un affluent du fleuve Reno qui arrose la Romagne. La première mention d'un Alidosi se trouve dans un acte, où il agit en tant que témoin, en 1152. le nom apparait ensuite régulièrement dans des actes.Au tout début du XIIIe siècle les Alidosis possèdent un château sur le mont Massa di Sant Anbrogio sur la commune de Castel del Rio dans les Apennins du nord."
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qr8lv"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alidosi_family"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110578"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알리도시가"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алидози"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageID",2299269
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageRevisionID",185011514
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uguccione_della_Faggiola"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovico_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Bulgarello"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_italienne"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litto_II_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litto_I_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coa_fam_ITA_alidosi.jpg"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagne_(Italie)"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lippo_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alidosio_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imola"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainardo_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imola"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrando_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_du_peuple"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_del_Rio"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(fleuve)"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzo_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/wikiPageLength",3044
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.georss.org/georss/point","44.35305555555556 11.714722222222223"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imola"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Alidosi?oldid=185011514&ns=0"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3531
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7147
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_alidosi.jpg"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_alidosi.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Alidosi"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.714722633362 44.353054046631)"
"http://fr.dbpedia.org/resource/Famille_Alidosi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.714722633362 44.353054046631)"
