"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth, Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","ウェイマス (マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth, Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth est une ville située dans le comté de Norfolk, dans l'État du Massachusetts aux États-Unis. Lors du recensement de 2010, sa population s'élevait à 53 743 habitants."
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0442962.xml"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/W/Weymouth/"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619462"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Weymouth-MA"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040774"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Weymouth-Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋茅斯_(麻薩諸塞州)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Веймаут_(Массачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویموث،_ماساچوست"
