"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnulf III, Count of Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Арнульф III (граф Булони)"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnoul III de Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Arnold III de Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul III de Boulogne, mort en 990, fut comte de Boulogne de 971 à 990. Il était fils d'Arnoul II, comte de Boulogne. Il succède à son père en 971. On ne sait peu de chose sur son règne, à tel point qu'il a été confondu avec son père homonyme. Il serait le comte de Boulogne qui en 972 souscrit la charte accordée par le comte de Flandre Arnoul II de Flandre dit Arnoul le Jeune à l'abbaye Saint-Pierre de Gand. Il meurt en 990, et ses possessions sont partagées entre ses trois fils :"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boulogne-25"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003645977045"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arnoul_III_de_Boulogne_(1)"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.213198"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arnoul_III_dari_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2653152"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρνούλφος_Γ΄_της_Βουλώνης"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnulf_III,_Count_of_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arnulf_al_III-lea_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnolfo_III_di_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnold_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6szg"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнульф_III_(граф_Булони)"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnulf_III_van_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",713690
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",190505481
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternois"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Du_Chesne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Boulogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérouanne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_990"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_II_de_Flandre"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Gand"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8wx-yCoHAIsC&pg=PA7&dq=ardolphe+de+guines&hl=fr&sa=X&ved=0ahUKEwiq2eT8_qvcAhWH_qQKHX0YBCgQ6AEIKTAA%23v=onepage&q=ardolphe%20de%20guines&f=false"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://dbpedia.org/ontology/wikiPageLength",1875
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Boulogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_990"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Bridgeford-1066"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Lottin-Boulogne"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_filiations_franques"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnoul_III_de_Boulogne?oldid=190505481&ns=0"
"http://fr.dbpedia.org/resource/Arnoul_III_de_Boulogne","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Baudouin_II_de_Boulogne"
