"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/2000/01/rdf-schema#label","Caterina Rangoni"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Rangoni di Spilamberto, morte à Forlì le 26 mai 1467 empoisonnée par son fils, est une dame de la noblesse italienne de Modène vivant au XVe siècle. Elle épousa Antonio I Ordelaffi, seigneur de Forlì en 1434. Après la mort d’Antonio en 1448, Caterina, à cause du jeune âge de ses fils, appela son frère Ugo Rangoni, en 1449, pour l'aider à assurer la régence de Forlì. En 1454 ses fils Francesco et Pino ne supportant plus la tutelle de leur oncle le contraignirent à quitter Forlì. En 1463, Pino tomba gravement malade et Caterina le poussa à soupçonner Francesco de vouloir l’empoisonner."
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dgp"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941757"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Rangoni"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageID",2066515
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageRevisionID",185243921
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_III_Ordelaffi"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forlì"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_I_Ordelaffi"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1467"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1467"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1448"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Modène_et_Reggio"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Manfredi"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_IV_Ordelaffi"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/wikiPageLength",1659
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1467"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Forlì"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caterina_Rangoni?oldid=185243921&ns=0"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caterina_Rangoni"
"http://fr.dbpedia.org/resource/Caterina_Rangoni","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_rangoni.jpg"
