"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#label","Coupable d'innocence ou Quand la raison dort"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#comment","Coupable d'innocence ou Quand la raison dort est un film franco-polonais, sorti en 1992."
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=142227.html?nopub=1"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294949"
