"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","À partir du début du XVIe siècle et jusqu'à la fin du XVIIIe siècle, la faïence de Rouen fera, dans cette ville, l'objet d'une véritable industrie. Sa renommée nationale acquise par la qualité de sa production très reconnaissable s'est construite au fil du temps sur un marché très concurrentiel. La qualité de ses modèles et de ses motifs en fait le décor privilégié des demeures d'une noblesse sensible au nouvel art de vivre de la Renaissance."
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttazviSjfSr/"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/faience-de-rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руанский_фаянс"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067775"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02z4g"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rouen_faience"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rouenmanufaktoriet"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rouen_fabrikası"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageID",383311
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",186334426
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bérain_père"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenghuang"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Poterat"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussy"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carquois"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_plat_ovale_orné_d'enfants_musiciens_-_Rouen_-_1700-1720_-_Louvre_-_OA_6590.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Lambert"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarreguemines"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deluge_masseot_abaquesne_faience_ecouen.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Écouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Sever"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_de_la_faïence-50pot-de_-pharmacie.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Houssiette"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coq_de_Villeray"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(genre_végétal)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakiémon"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Dionis"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pottier_(bibliothécaire)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Normandie"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchus"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leboullenger"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillibaud-Levavasseur"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillibaud"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Poterat_(faïencier)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_tendre"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologia"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heugues"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Céramique_de_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masséot_Abaquesne"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Sinceny"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Quimper"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Malicorne"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mettairie"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrequin_(architecture)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(arme)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanales"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulipe"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rouen5.JPG"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brébiette"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Hannong"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Palissy"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_normand"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Coq_de_Villeray"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Desvres"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Poirel"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niellage"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/acsam_0000-0000_1987_act_1_1_1005"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouen-musees.com/index_ceramique.html"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://christian.delahubaudiere.perso.sfr.fr"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",20841
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Normandie"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_de_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faïence_de_Rouen?oldid=186334426&ns=0"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buste_allegorique_des_4_saisons_-_L'Automne_(detail)_-_Autumn_-_Rouen_-_vers_1730_-_Louvre_-_OA_2610.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buste_allegorique_des_4_saisons_-_Le_Printemps_(detail)_-_Spring_-_Rouen_-_vers_1730_-_Louvre_-_OA_2608.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buste_allegorique_des_4_saisons_-_L'Hiver_(detail)_-_Winter_-_Rouen_-_vers_1730_-_Louvre_-_OA_2611.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buste_allegorique_des_4_saisons_-_L'été_(detail)_-_Summer_-_Rouen_-_vers_1730_-_Louvre_-_OA_2609.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Apollo_Rouen_c1730_VA_4551-1857.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_la_faïence-50pot-de_-pharmacie.jpg"
