"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://www.w3.org/2000/01/rdf-schema#label","Col des Géants"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Géants, parfois appelé col des Jaillants, est un col routier situé dans le Massif central en France. À une altitude de 824 mètres, il se trouve en région Nouvelle-Aquitaine, dans le département de la Corrèze, au cœur des Monédières."
"http://fr.dbpedia.org/resource/Col_des_Géants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018724"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageID",13541603
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageRevisionID",178597969
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Corrèze"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanum"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ségurel"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douyge"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumeil"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Malte_(symbole)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limousin-Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or_des_Monédières"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Vasseur"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_(cyclisme)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_d'Alembre"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fignon"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jalabert"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulidor"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarran_(Corrèze)"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/wikiPageLength",4928
"http://fr.dbpedia.org/resource/Col_des_Géants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Corrèze"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
