"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","康寧公司"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Corning Incorporated"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","コーニング (企業)"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Corning Incorporated"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Corning (Unternehmen)"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Corning (entreprise)"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Corning est une entreprise américaine spécialisée dans la fabrication de verre et de céramique. C'est notamment elle qui permit le développement de la technologie de la fibre optique ayant permis une révolution des télécommunications."
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/1249"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US2193501051"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corning_Inc."
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.417796.a"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGyKit14usd5PNw_nZ-8gKQ"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/corning"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Corning-Glass-Works"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yb3t"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورنینگ_اینکورپوریتد"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോണിംഗ്_ഇൻകോർപ്പറേറ്റഡ്"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corning_Inc."
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーニング_(企業)"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康寧公司"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورنينغ_إنكوربوريتد"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Corning"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Corning_Inc."
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corning_Inc."
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코닝_(기업)"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500331593"
"http://fr.dbpedia.org/resource/Corning_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corning_Inc."
