"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2000/01/rdf-schema#label","Клеричи"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2000/01/rdf-schema#label","Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2000/01/rdf-schema#label","Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2000/01/rdf-schema#label","Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100561"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клеричи"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageID",13107905
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageRevisionID",191022006
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlotta_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur_de_Clérici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gianni_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gianfranco_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabrizio_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlotta_Clerici"
"http://fr.dbpedia.org/resource/Clerici","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Clerici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Clerici","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clerici?oldid=191022006&ns=0"
"http://fr.dbpedia.org/resource/Clerici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clerici"
