"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2000/01/rdf-schema#label","Autiste"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_med_autisme"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자폐성_장애인"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_روی_طیف_اوتیسم"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9057054"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_ضمن_طيف_التوحد"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_no_espectro_do_autismo"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Autisté"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pertsona_autistak"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Autisti"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Autistas"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自闭症患者"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Otizm_yelpazesindeki_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้ที่เป็นออทิซึมสเปกตรัม"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_on_the_autism_spectrum"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Autismin_kirjon_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аутисты"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://dbpedia.org/ontology/wikiPageID",9434995
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://dbpedia.org/ontology/wikiPageRevisionID",171756200
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2004/02/skos/core#prefLabel","Autiste"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autiste?oldid=171756200&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_handicapée"
"http://fr.dbpedia.org/resource/Catégorie:Autiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autisme"
