"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2000/01/rdf-schema#label","Château de Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Paley est situé sur la commune de Paley, dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087187"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7swz7w"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970166"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageID",6685204
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageRevisionID",149899337
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(ouest)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.topic-topos.com/chateau-de-paley-paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/wikiPageLength",1959
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.georss.org/georss/point","48.241042 2.862649"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.georss.org/georss/point","48.241 2.86265"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Paley","http://xmlns.com/foaf/0.1/name","Château de Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Paley?oldid=149899337&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.241
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.241
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.86265
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.86265
"http://fr.dbpedia.org/resource/Château_de_Paley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleyenceintemed.jpg"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/latitude",48.241
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/longitude",2.86265
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/nom","Château de Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paleyenceintemed.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8626499176025 48.24100112915)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8626499176025 48.24100112915)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8626489639282 48.24104309082)"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/abstract","Le château de Paley est situé sur la commune de Paley, dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Paley"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Paley","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
