"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#label","Éditions Honoré Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#label","Оноре Шампйон"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Honoré Champion sont une maison d'édition française."
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002126682"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/honorechampion/"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0498_1336"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12099442"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/315829440"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/honorechampion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1643460977236040797"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/honorechampion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35437860"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0504_6700"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0094475"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/315829440"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81031824"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140256678#about"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX211826"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121318215"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10109291-X"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277tf8"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935891"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11874855k#about"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оноре_Шампйон"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026514877/id"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageID",1180424
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",188346600
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicographie"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pruvost"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_comparée"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Malaquais"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honoré_Champion_(Heredia-Louÿs).jpg"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1874"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honorechampion.com"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/wikiPageLength",3276
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1874"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://xmlns.com/foaf/0.1/homepage","http://www.honorechampion.com"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Honoré_Champion?oldid=188346600&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Honoré_Champion.gif"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Champion_(Heredia-Louÿs).jpg"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/siteWeb","http://www.honorechampion.com"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/chiffreD'affaires",1212100
