"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#label","Alessandro D'Ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#label","Alessandro D'Ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#label","Alessandro D’Ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#label","دانكونا"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro D'Ancona, né le 20 février 1835 à Pise et mort le 8 novembre 1914 à Florence, est un écrivain, homme politique, critique littéraire et universitaire italien."
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/b4f8ba20dd043fea4125646f005aaabd?OpenDocument"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-d-ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-d-ancona_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-d-ancona_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11296288"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05063165"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=99920227"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=50740"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=1601"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2132_0415"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f21jz3"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021398.xml"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_D'Ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/68954"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=144397"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV026803"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36507802"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/14847"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016909417"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1263562"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115341"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alessandro_d'Ancona"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033450412/id"
"http://fr.dbpedia.org/resource/Alessandro_D'Ancona","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/300086"
