"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","وزارة العمل (الولايات المتحدة)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Treballo d'os Estaus Unius"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Trabajo de los Estados Unidos"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ameriketako Estatu Batuetako Lan Saila"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Département du Travail des États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國勞工部"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Trabalho dos Estados Unidos"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsministerium der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Travail des États-Unis (United States Department of Labor) est le département de l’administration fédérale américaine responsable des normes du salaire et du temps de travail, des services de réemploi, de l'assurance chômage, ainsi que de quelques statistiques économiques. Il est dirigé par le secrétaire au Travail. Ce poste est occupé depuis le 23 mars 2021 par Marty Walsh. Le département emploie 17 347 personnes (2004) et dispose d'un budget de 59,7 milliards de dollars."
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/U.S._Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Department-of-Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/US-Department-of-Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USDOL"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usdol/"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-998457"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2097_824X"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAiRVU84Si6YHoe8LCn54WA"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/USDepartmentofLabor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420412.1"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kementerian_Ketenagakerjaan_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4195026-4"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100000778"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_Lao_động_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbeidsdepartementet_(USA)"
