"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2000/01/rdf-schema#label","Test de langue"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Language_tests"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хэлний_гэрчилгээ"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sprachzertifikat"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_kiểm_tra_ngôn_ngữ"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাষার_অভীক্ষা"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvaj_testoj"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اختبارات_لغوية"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kielikokeet"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Certificación_de_idiomas"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Тіл_тесттері"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Language_tests"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Certificaos_d'idiomes"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dil_sınavları"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어_시험"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Изпити_по_чужд_език"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:語文考試"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898742"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Certificati_di_conoscenza_linguistica"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آزمون‌های_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Certyfikaty_językowe"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უცხო_ენის_სერტიფიკატები"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teste_de_língua_estrangeira"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языковое_тестирование"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การทดสอบมาตรฐานทางภาษา"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:語学検定"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nyelvvizsgák"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pengujian_bahasa"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Certificats_de_coneixements_lingüístics"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мовна_сертифікація"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kalbos_sertifikatai"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Language_tests"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://dbpedia.org/ontology/wikiPageID",341938
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://dbpedia.org/ontology/wikiPageRevisionID",143338682
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2004/02/skos/core#prefLabel","Test de langue"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Test_de_langue?oldid=143338682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Catégorie:Test_de_langue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Test"
