"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#label","Ange-Louis Janet"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#label","Ange-Louis Janet"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#comment","Ange-Louis Janet, également connu sous le pseudonyme de Janet-Lange, né le 26 novembre 1815 à Paris, où il est mort le 22 novembre 1872, est un peintre, illustrateur, lithographe et graveur français."
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/414865"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111557"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01973579"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=29397"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=123702"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/327308"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp65842"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ange-louis-janet-lange-janet/past-auction-results"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41662"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00093817"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=85216867"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/51685429/"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_9291"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janet-Lange"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11372874"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0148194"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080127398/id"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انج_لويس_جانيت"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46762742"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069734135"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83183646"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908570b#about"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500005093"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ange-Louis_Janet"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record142453"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンジュ＝ルイ・ジャネ"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052891381"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969955"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ange-Louis_Janet"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_t8zj"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1458847"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janet-Lange"
"http://fr.dbpedia.org/resource/Ange-Louis_Janet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
