"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Comédie indienne"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://www.w3.org/2000/01/rdf-schema#comment","La comédie indienne concerne le cinéma de comédie produit en Inde (principalement par les industries de cinéma Bollywood et Kollywood)."
"http://fr.dbpedia.org/resource/Comédie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tzylv2"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951418"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageID",8644397
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageRevisionID",190891501
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Dutt"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Gadhvi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akshay_Kumar"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajay_Devgan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharmendra"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahrukh_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aishwarya_Rai"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareena_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddharth_Anand"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_Mukherjee"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_Tum"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_Bachchan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaad_Ali"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
