"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2000/01/rdf-schema#label","Aline, reine de Golconde"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2000/01/rdf-schema#label","الين ملكة جولكوندى"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2000/01/rdf-schema#comment","Aline, reine de Golconde est un opéra-ballet en 3 actes de Michel-Jean Sedaine, musique de Pierre-Alexandre Monsigny, chorégraphie de Jean-Barthélemy Lany, représenté pour la première fois à la Salle des Machines le 10 avril 1766. L'histoire s'inspire du conte éponyme du chevalier de Boufflers paru en 1761."
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Aline,_reine_de_Golconde_(Monsigny,_Pierre-Alexandre)"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2ddl"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837014"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181705729"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820716t#about"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aline,_drottning_av_Golkonda_(Uttini)"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aline,_reine_de_Golconde"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_ملكة_جولكوندى"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005022842"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageID",5067922
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageRevisionID",174975283
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alexandre_Monsigny"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_Machines_(Tuileries)"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre-Alexandre_Monsigny"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra-ballet"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Barthélemy_Lany"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golkonda_(Inde)"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel-Jean_Sedaine"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Boufflers"
