"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#label","Christian Merret-Palmair"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#comment","Christian Merret-Palmair est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=62261.html?nopub=1"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/119976"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p295922"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0581171"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/418848/"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965474"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b68x9v"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageID",4248011
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageRevisionID",171577855
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bougon_(série_télévisée,_2008)"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Carnets_de_Monsieur_Manatane"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Portes_de_la_gloire"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_plage"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois,_une_fois"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pères_Noël_du_monde"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
