"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2000/01/rdf-schema#label","Château de Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bocsozel est une ancienne maison forte, du XIIe siècle, dont les ruines se dressent sur la commune de Mottier dans le département de l'Isère en région Rhône-Alpes. Le site est labellisé Patrimoine en Isère."
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spbhnj"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940061"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageID",7725822
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageRevisionID",177672135
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/mar_0758-4431_2005_num_33_1_1865"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/wikiPageLength",8209
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.georss.org/georss/point","45.4192 5.30584"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.georss.org/georss/point","45.419195 5.305844"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/name","Château de Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
