"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","برادلي ويغينز"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Бредлі Віґґінз"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Уиггинс, Брэдли"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Bradley Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#comment","Sir Bradley Wiggins est un coureur cycliste britannique né le 28 avril 1980 à Gand (Belgique). Professionnel entre 2002 et 2016, il est spécialiste de la poursuite, a été champion olympique de poursuite individuelle en 2004 et 2008 et de poursuite par équipes en 2008 et 2016, et champion du monde de poursuite individuelle en 2003, 2007 et 2008, par équipes en 2007 et 2008, et de l'américaine en 2008. Il se consacre davantage au cyclisme sur route à partir de 2009. Troisième du Tour de France cette année-là, il a remporté le Critérium du Dauphiné en 2011 et 2012, Paris-Nice en 2012, le Tour de Romandie en 2012 et s'est classé deuxième du Tour d'Espagne 2011. Le 22 juillet 2012, il devient le premier Britannique vainqueur d'un Tour de France, devant son coéquipier et compatriote Christopher "
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0171655"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4216798"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bradley-wiggins"
