"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas, Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Frankrijk)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Аранда (коммуна)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas, Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Аранда (Ен)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas (Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#label","Arandas, Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#comment","Arandas est une commune française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100137"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01013"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arandas_(Frankrijk)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arandas_(Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arandas,_Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արանդա_(Էն)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aranda_(kommuna)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аранда"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀанда_(коммуна)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аранда_(коммуна)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аранда"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tntf"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랑다"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارانداس"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arandas_(Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arandas,_Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arandas_(Franciaország)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arandas_(Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arandas,_Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arandas,_Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراندا_(أين)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arandas_(Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arandas_(Ain)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446364/"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147346"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arandas_(Fransiya)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аранда_(Ен)"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arandas,_Ain"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرانداس،_ان"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211635"
"http://fr.dbpedia.org/resource/Arandas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿朗达斯"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageID",119915
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageRevisionID",190336795
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charvieu-Chavagneux"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Arandas_4.jpg"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guichard_(historien_et_poète)"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelme_Ferrand"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Arandas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
