"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2000/01/rdf-schema#label","Catherine Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Arnauld (1590-1651) est une religieuse du XVIIe siècle appartenant à la grande famille Arnauld."
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0z6_"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941814"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Catherine_Arnauld"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageID",2886456
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageRevisionID",186709684
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1590"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Arnauld_(1560-1619)"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Isaac_Lemaistre_de_Sacy"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jansénisme_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Arnauld"
