"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2000/01/rdf-schema#label","Décès à 55 ans"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:55-year-old_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10191600"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Meninggal_usia_55"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:55_yaşında_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بعمر_55"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://dbpedia.org/ontology/wikiPageID",7265580
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://dbpedia.org/ontology/wikiPageRevisionID",189997546
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à 55 ans"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Âge_de_décès"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_55_ans?oldid=189997546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_âge_de_décès"
