"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2000/01/rdf-schema#label","Ann Riquier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2000/01/rdf-schema#comment","Ann Riquier, née à Montpellier le 3 janvier 1947, est écrivaine, spécialiste du Tibet et réalisatrice française. Elle vit depuis 1984 en Inde à Auroville où elle est résidente permanente."
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5851_6131"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233n_4"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44446397"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850414"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035827149/id"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13339213s#about"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99022241"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120952340X"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageID",5973714
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageRevisionID",188105360
"http://fr.dbpedia.org/resource/Ann_Riquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
