"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Orde van die Kousband"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","فرسان الرباط"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Giarrettiera"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","嘉德勋章"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Order of the Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Orde de la Lligacama"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Ordem da Jarreteira"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Jarretière"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Galtzariaren Ordena"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#comment","Le très noble ordre de la Jarretière (Most Noble Order of the Garter) est le plus élevé des ordres de chevalerie britanniques, fondé le 23 avril 1348 le jour de la Saint Georges, en pleine guerre de Cent Ans, par le roi Édouard III. Cet ordre de chevalerie, le plus ancien qui subsiste encore au XXIe siècle, rassemblait en plus du souverain vingt-quatre chevaliers, membres à part entière. Les hommes sont appelés « chevaliers compagnons ». L'ordre inclut aussi des membres supplémentaires (de la famille royale ou des souverains étrangers) depuis 1813, appelés « chevaliers et dames surnuméraires »."
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3149382"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/strumpebandsorden"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=20977"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029290.xml"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Order-of-the-Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/order-of-garter-2"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/order-of-garter-history"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Most-Noble-Order-of-the-Garter"
"http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/75907"
