"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2000/01/rdf-schema#label","Бешеные деньги"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2000/01/rdf-schema#label","L'Argent fou"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2000/01/rdf-schema#comment","L'Argent fou («Бешеные деньги») (au début: Tout ce qui brille n'est pas or «Не всё то золото, что блестит») est une comédie en cinq actes du dramaturge russe Alexandre Ostrovski. L'écriture de la pièce est terminée en novembre 1869 et publiée dans Les Annales de la Patrie dans le n° 2 de l'année 1870. La première a lieu le 16 avril 1870 au Théâtre Alexandra de Saint-Pétersbourg. Elle est jouée au Théâtre Maly de Moscou le 6 octobre 1870."
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4086090"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl76p"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бешеные_деньги"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageID",14391246
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageRevisionID",190923305
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_la_Patrie"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ostrovski"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Kaïourov"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_russe"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Chatrova"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Podgorny"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kadotchnikov"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Matveev"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Alexandra"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elina_Bystritskaïa"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Mikhaïlov"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Solovei"
"http://fr.dbpedia.org/resource/L'Argent_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
