"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Bear Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#label","بير برايانت"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Bear Bryant"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Paul William « Bear » Bryant, né le 11 septembre 1913 à Fordyce et mort le 26 janvier 1983 à Tuscaloosa, est un joueur universitaire et entraîneur de football américain."
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/214/000110881/"
"http://fr.dbpedia.org/resource/Bear_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bear-Bryant"
