"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/2000/01/rdf-schema#label","Alex Tolio"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/2000/01/rdf-schema#comment","Alex Tolio, né le 30 mars 2000 à Bassano del Grappa, est un coureur cycliste italien, membre de l'équipe Bardiani CSF Faizanè."
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=160579"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/209931"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107096414"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bassano_del_Grappa"
"http://fr.dbpedia.org/resource/Alex_Tolio","http://dbpedia.org/ontology/wikiPageID",14175040
