"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du conseil départemental du Nord"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Dans le Nord, un président du conseil départemental, à la tête d’administrations dans le département, est élu par le conseil départemental. Ce dernier est élu au suffrage universel direct depuis la loi du 3 juillet 1848 lors des élections cantonales, devenues départementales. Les dernières en date, celles de juin 2021 ont vu un conseil départemental majoritairement axé à droite. Élu le 22 mars 2015 à la suite des élections départementales dans le Canton de Douai, l’actuel président, Christian Poiret, est désigné président le 1er juillet 2021."
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727952"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageID",10743522
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",190487199
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Lecerf"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_circonscription_du_Nord_de_1958_à_2012"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mahieu_(1864-1943)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bersez"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Kanner"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur_inamovible"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-Sud-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bavay"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Testelin"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Manier"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lallaing"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Potteau_d'Hancardrie"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
