"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","الدورى الوطنى لكورة القدم الامريكيه 1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1947 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","1947年のNFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","NFL 1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1947 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1947 de la NFL est la 28e saison de la National Football League. Elle voit le sacre des Chicago Cardinals."
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Football_League_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1947_NFL_season"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1947_de_la_NFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НФЛ_в_сезоне_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_لكورة_القدم_الامريكيه_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NFL_sezona_1947."
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFL_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083cb8"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1947年のNFL"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NFL_de_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/НФЛ_у_сезоне_1947"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774156"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",411419
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",169650728
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanks_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Saison_1947_de_la_NFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_NFL"
