"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Seksbom"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Секс-бомба"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Bombshell (slang)"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Sexbombe"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#label","Bombe sexuelle"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2000/01/rdf-schema#comment","Le terme bombe sexuelle est une expression initialement dérivée de l'expression américaine des années 1940 « bombshell », c'est-à-dire en forme d'ogive de bombe, avec ses courbes cintrées/évasées, rappelant celles des pin-ups plantureuse de l'époque. Le terme révèle en même temps le coté sexuellement explosif prêté aux icônes populaires du sexe féminin de l'époque."
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секс-бомба"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বোম্বশেল_(অপভাষা)"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639404"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Секс-бомба"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seksbomba"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rp_m"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombshell"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombshell_(slang)"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seksbom"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seks-bombo"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sexbombe"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Seks_bomba"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageID",12333747
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageRevisionID",185220660
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_culturelle"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_cinéma"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marilyn_Monroe_and_Jane_Russell_at_Chinese_Theater_2.jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex-symbol"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sex-symbols"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_esthétique"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harlow-publicity.jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéal_de_beauté_féminin"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séduction"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blonde_platine"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jayne_Mansfield_(1957).jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Harlow"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Volcan"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_féminin"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attirance_sexuelle"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/wikiPageLength",4775
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_cinéma"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_féminin"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séduction"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombe_sexuelle?oldid=185220660&ns=0"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlow-publicity.jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jayne_Mansfield_(1957).jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Monroe_and_Jane_Russell_at_Chinese_Theater_2.jpg"
"http://fr.dbpedia.org/resource/Bombe_sexuelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jayne_Mansfield_(1957).jpg?width=300"
