"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#label","Dale Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#label","دالي سبالدينغ"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#label","Dale Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#label","دالى سبالدينج"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#comment","Dale Spalding est un chanteur, harmoniciste, guitariste et bassiste américain, connu pour ses collaborations avec Poncho Sanchez et Canned Heat."
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3444093"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dale_Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dale_Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالي_سبالدينغ"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dale_Spalding"
"http://fr.dbpedia.org/resource/Dale_Spalding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dale_Spalding"
