"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","L'Enfant tombé des étoiles"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Die Sternenbestie"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","The Star Beast"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Звёздный зверь"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Зоряний звір"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#label","Il cucciolo spaziale"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfant tombé des étoiles (titre original : Star Lummox / The Star Beast) est un roman de science-fiction écrit par Robert A. Heinlein et publié en 1954. Il raconte l'histoire d'un adolescent qui découvre que son animal de compagnie, extraterrestre, n'est pas ce qu'il paraît être en réalité."
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?6101"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1037567"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیولایی_از_فضا"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chy_"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_cucciolo_spaziale"
"http://fr.dbpedia.org/resource/L'Enfant_tombé_des_étoiles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоряний_звір"
