"subject","predicate","object"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/duration"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P2047"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#label","durée (s)"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#label","duur (s)"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#label","διάρκεια (s)"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#label","runtime (s)"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#label","Laufzeit (s)"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/runtime"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:runtime"
"http://dbpedia.org/ontology/runtime","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
