"subject","predicate","object"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#label","General Medical Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#label","醫學總會 (英國)"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#label","المجلس الطبي العام"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le General Medical Council (GMC) est l'ordre des médecins britannique. Il est présidé par (en), désigné en septembre 2014 et effectivement entré en fonction le 1er janvier 2015."
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/103853150037270723033"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GMCUK"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gmcuk"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/General-Medical-Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010597254"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002135250"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/General-Medical-Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=1089278"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=73043739119-36"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpHKFvfIxPUkujwd2-aAzeA"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/gmcuk/"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0490_3696"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35619198"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466745.2"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070138168/id"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/General_Medical_Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799350025"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醫學總會_(英國)"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5534489-6"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvs_h"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/General_Medical_Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Medical_Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795264"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/General_Medical_Council"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90677169"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84201750"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130240627"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجلس_الطبي_العام"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100014559"
"http://fr.dbpedia.org/resource/General_Medical_Council","http://dbpedia.org/ontology/wikiPageID",5272846
