"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2000/01/rdf-schema#label","Caserne Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2000/01/rdf-schema#comment","La caserne Bissuel est une ancienne caserne de 3 817 m2 construite en 1839 par Jean-Prosper Bissuel. Elle est détruite en 2002 afin de créer un site de l'université catholique de Lyon en 2005."
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caserne_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caserne_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v8n1pw"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18714046"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageID",8649197
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageRevisionID",181633163
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Prosper_Bissuel"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Général-Frère"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Caserne_Bissuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
