"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Demétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Demètries"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Démétrias est un engagement maritime près de Démétrias en Grèce au début des années 1270 entre une flotte byzantine et les forces réunies des barons latins d'Eubée et des Latins présents en Crète. La bataille est rude et initialement en faveur des Latins avant l'arrivée opportune de renforts byzantins qui font pencher la balance en faveur des Byzantins, qui remportent une victoire écrasante."
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Demetrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Demétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Demètries"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Demetrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzhd6"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_της_Δημητριάδος"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888470"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageID",5395299
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageRevisionID",172454909
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrias"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Croisades"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vólos"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaduc"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Bataille_de_Démétrias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
