"subject","predicate","object"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","生化奇兵2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","Bioshock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","بيوشوك 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock 2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#label","BioShock2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#comment","BioShock 2 est un jeu vidéo de tir en vue subjective développé par 2K Marin et édité par 2K Games, sorti le 9 février 2010. Il s'agit de la suite du jeu BioShock sorti fin août 2007. Le jeu se déroule dans la ville sous-marine de Rapture, en 1968, huit ans après les événements relatés dans BioShock. La cité sombre et mystérieuse est désormais contrôlée par Sofia Lamb. Dans cet univers influencé par le biopunk et le dieselpunk, le joueur incarne un Protecteur ou « Big Daddy » en version originale, un personnage en tenue de scaphandrier. Pour ce prototype de Protecteur, nommé « sujet Delta », la mission est de retrouver la Petite Sœur auquel il est rattaché."
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bioshock-2"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bioshock-2-rapture-edition"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bioshock-2-special-edition"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1066"
"http://fr.dbpedia.org/resource/BioShock_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/bioshock-2"
