"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإيطالي 2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Futebol - Série A (2013-14)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Италии по футболу 2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Serie A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","セリエA (サッカー) 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Італійська Серія A 2013–2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","الدورى الايطالى الدرجه الاولى 2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 de la Serie A est la 112e édition de la première division italienne. Vingt clubs prennent part à ce championnat où chaque équipe rencontre à deux reprises (une fois à domicile et une fois à l'extérieur) les dix-neuf autres. La Juventus, double champion en titre, tente de défendre son titre contre seize clubs déjà présents lors de l'édition précédente et les trois promus de Serie B qui sont US Sassuolo, AS Livourne et Hellas Vérone (en remplacement des relégués US Palerme, AC Sienne et Pescara)."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serie_A_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serie_A_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rfh262"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Италии_по_футболу_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Serie_A_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serie_A_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Serie_A_2013/2014."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セリエA_(サッカー)_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serie_A_(2013/2014)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세리에_A_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Serie_A_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الايطالى_الدرجه_الاولى_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serie_A_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซเรียอา_ฤดูกาล_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Italijos_futbolo_varžybos_2013–2014_m."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serie_A_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_Serie_A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Serie_A_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Серија_А_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιταλικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_A_(Italia)_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2013/2014_בסרייה_א'"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերիա_A_2013-14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Серыя_A_2013/2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serie_A_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013-14_Serie_A"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serie_A_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Італійська_Серія_A_2013–2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Serie_A_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年至2014年意大利足球甲级联赛"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Italiano_de_Futebol_-_Série_A_(2013-14)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإيطالي_2013–14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9076286"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Serie_A_2013-2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серия_А_2013/14"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serie_A:n_kausi_2013–2014"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serie_A_2013-14"
