"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Glandier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse Sainte-Marie de Glandier est un ancien monastère masculin de l'ordre des Chartreux, fondé en 1219, dans la vicomté de Comborn, en Limousin, aujourd'hui dans la commune de Beyssac, en Corrèze, région de Nouvelle-Aquitaine. Historiquement, Glandier fut l'un des deux établissements de l'Ordre cartusien à avoir été installé dans l'ancienne région du Limousin, et c'est actuellement l'unique chartreuse qui soit encore visible dans son intégralité depuis la démolition de la chartreuse de Mortemart, autrefois située dans la Haute-Vienne et disparue au XVe siècle."
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_de_Glandier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyzdp5rv"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreuse_de_Glandier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23145003709261340413"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40551021"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageID",11111299
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageRevisionID",188053162
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zepperen"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pompadour"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussat"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_à_la_télévision"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salagnac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
