"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Rebérioux, née Amoudruz le 8 septembre 1920 à Chambéry (Savoie) et morte le 7 février 2005 à Paris, est une historienne française spécialiste de la IIIe République."
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003731680"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356676"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10502"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/madeleine-reberioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000247829"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/madeleine-reberioux_18021"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050215"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01623676"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000703256"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35444657"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=173792"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2095_7959"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5jcs"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/67327"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/330529"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27070622"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90293277"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fjpvvm02c4b10"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مادلين_ريبيريو"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/253075"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11921316q#about"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82044935"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madeleine_Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Madeleine_Rebérioux"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035340452/id"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275722"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/89827"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069035911"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121278719"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageID",192997
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageRevisionID",187544862
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Marcelin-Berthelot"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Haupt"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Perrot"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_sociales"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Michel"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticolonialisme"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir_ensemble_contre_le_chômage"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Madeleine_Rebérioux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Découvertes_Gallimard"
