"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2021 dans le Rhône"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales dans le Rhône ont lieu les 20 et 27 juin 2021."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109022381"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
