"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#label","فيليب جى سيارليت"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#label","Philippe G. Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Ciarlet, né en 1938 à Paris, est un mathématicien français. Il est connu pour son travail sur l'analyse numérique de la méthode des éléments finis, l'élasticité non linéaire, la théorie des plaques et des coques, la géométrie différentielle appliquée."
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=13206"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1060715"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003195164"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ciarlet.philippe-g"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1335220"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11844760"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1474_3065"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-ciarlet_31546"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=37068"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cp000"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Philippe_G._Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68927150"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_جى_سيارليت"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026789272/id"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philippe_G._Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073403164"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1225951"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143368362"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80107886"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_G._Ciarlet"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117163"
"http://fr.dbpedia.org/resource/Philippe_Ciarlet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896861d#about"
