"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/2000/01/rdf-schema#label","Chante pour le soleil"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/2000/01/rdf-schema#comment","Chante pour le soleil est une chanson de la chanteuse française Mireille Mathieu sortie en 1978 en France chez Philips. Cette chanson, comme la face B du disque, J'ai peur d'aimer un souvenir, ne figure sur aucun album français de la chanteuse. Il s'est trouvé pour la première fois en CD sur la triple compilation Platinum Collection sortie en 2005."
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/842807"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60gm22r"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17624614"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageID",8246716
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageRevisionID",185521341
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_colombes"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_Blue_Bayou"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Claude_Lemesle"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://dbpedia.org/ontology/wikiPageLength",1594
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Claude_Lemesle"
"http://fr.dbpedia.org/resource/Chante_pour_le_soleil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
