"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق 1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave de 1447 se déroule à Rome, du 4 mars 1447 au 6 mars 1447, juste après la mort du pape Eugène IV et aboutit à l'élection du cardinal Tommaso Parentucelli qui devient le pape Nicolas V."
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931024"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1447_papal_conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1447ko_konklabea"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_del_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2vvn"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageID",9007975
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageRevisionID",140981770
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1447"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Minerve"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1455"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave_de_1431"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Conclave_de_1447","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
