"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","História do Canadá"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Kanadako historia"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Історія Канади"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","History of Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","カナダの歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Història del Canadà"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Kanadas"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du Canada aborde le Canada, monarchie constitutionnelle qui occupe la partie septentrionale du sous-continent nord-américain, sous un angle historique, depuis ses origines jusqu'à nos jours. Les colonies britanniques d'Amérique du Nord ont formé en 1867 une fédération appelée Dominion du Canada, lequel a formellement obtenu la pleine souveraineté en 1926 par rapport au Royaume-Uni. Depuis 1982, le Canada a une constitution propre, c'est-à-dire qui n'est pas définie par une loi du Parlement du Royaume-Uni."
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/canadian-history"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Canada"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/canada-histoire-et-politique"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/971/about"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Kanadas"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Canadá"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kanada_tarixi"
"http://fr.dbpedia.org/resource/Histoire_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Canadá"
