"subject","predicate","object"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","عسكرى"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","Военнослужащий"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","Військовослужбовець"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","Militar"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","Militaire"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#label","موارد بشرية في العسكرية"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#comment","Un militaire est un membre des forces armées « régulières », c'est-à-dire d'une institution de défense des intérêts stratégiques d'un État. On emploie également le terme soldat lorsqu'il s'agit d'un combattant, le terme mercenaires étant réservé aux combattants irréguliers recrutés sans statut particulier le temps d'un conflit ou même d'une opération. Les forces militaires sont constituées : Pour acquérir une spécialité ou pour un entraînement général préalable, les militaires suivent des stages de préparation militaire ou de formation militaire."
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=34490"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=92111810"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/military-personnel"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-Personnel"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19611926"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3733"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025450"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عسكرى"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Militêr"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Militar_(ocupación)"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Militair"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군인"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kiûn-ngìn"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_nhân"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Военнослужещ"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Melitar"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gudari"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/军人"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2530"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваеннаслужачы"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p788"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anggota_tentera"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008889"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرسنل_نظامی"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Personel_militer"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militärer"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5786"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Militisto"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bpbnh"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərbi_qulluqçu"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍人"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موارد_بشرية_في_العسكرية"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аскер_кызматчылары"
"http://fr.dbpedia.org/resource/Militaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/軍人"
