"subject","predicate","object"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395 год"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#label","1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1395 du calendrier julien."
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৩৯৫"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۳۹۵_(میلادی)"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1395_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1395_m."
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1395_ел"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၃၉၅"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৩৯৫"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1938"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1395_и"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6400"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣٩٥"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۹۵_(میلادی)"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1395_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1395년"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1395_жыл"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1395._gads"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1395-æм_аз"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1395ء"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1395ع"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1395_год"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩୯୫"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1395年"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1395."
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1395_nièng"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1395_йис"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१३९५"
"http://fr.dbpedia.org/resource/1395","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1395."
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageID",10441
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageRevisionID",189892013
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_de_Hongrie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarai_Berke"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Transylvanie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_d'Autriche"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galéas_Visconti"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmûd_II"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_Ier_l'Usurpateur"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1395"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gerson"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riazan"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_II_Paléologue"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodosie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Rovine_(1395).jpg"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1395"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Argeș"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_de_Luxembourg"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1395"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Delhi"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Ier_de_Valachie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokhtamych"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terek_(fleuve)"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons_de_Transylvanie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Ier_Dmitrievitch"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Naples"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schisme_d'Occident"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azov"
"http://fr.dbpedia.org/resource/1395","http://dbpedia.org/ontology/wikiPageLength",6270
