"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2000/01/rdf-schema#label","Muadh ibn Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2000/01/rdf-schema#label","Mu'adh ibn Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2000/01/rdf-schema#label","Muadh ibn Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2000/01/rdf-schema#comment","Mu'adh ibn Jabal, de son vrai nom Abu Abd al-Rahman Mu'adh ibn Jabal ibn Amr ibn Aws (arabe : أبو عبد الرحمن معاذ بن جبل بن عمرو بن أوس), était encore un jeune garçon lorsque Mahomet commença à répandre le message de l'islam. Il était originaire de Médine et y resta la plupart du temps avec ce dernier. Il fut remarqué pour son intelligence, sa vivacité d'esprit, la beauté de sa récitation (ou bien l'art de la parole ?) et pour le fait qu'il restait très proche des gens. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muadh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muadh_ibn_Xhebel"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muâz_bin_Cebel"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Muadh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Муаз_ибн_Жәбәл"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moaz_bin_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/موعازی_کوڕی_جەبەل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147464"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/مۇئاز_ئىبنى_جەبەل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Muaz_ibn_Cəbəl"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/معاذ_بن_جبل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maaz_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Mucaad_Bin_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муаз_ибн_Джабаль"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুয়াজ_ইবনে_জাবাল"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muadh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muaz_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hzf6"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mu'adz_bin_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muadh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mu'az_bin_Cebel"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מועאד'_אבן_ג'בל"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معاذ_بن_جبل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معاذ_بن_جبل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mu'adh_ibn_Jabal"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاذ_بن_جبل"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageID",4265854
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageRevisionID",190869195
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_Sahaba"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Médine"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://dbpedia.org/ontology/wikiPageLength",1158
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Médine"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suppression"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Muadh_ibn_Jabal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
