"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://www.w3.org/2000/01/rdf-schema#label","Maison de Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Comborn est une famille féodale française originaire du Limousin. Son premier titulaire, au Xe siècle, fut Archambaud Ier de Comborn, père d'Archambaud II « le Boucher » (ou « Jambe pourrie »). Les Comborn tiennent leur nom de la vicomté de Comborn, dont ils étaient titulaires, et possédèrent à différentes époques les vicomtés de Limoges et de Turenne."
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5n0"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368905"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageID",2924334
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageRevisionID",176870403
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saillant"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustachie_de_Comborn"
"http://fr.dbpedia.org/resource/Maison_de_Comborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
