"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/title","Marquis d'Anduze"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/title","Vicomte de Creyssel"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Creyssel"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Adélaïde_de_Roquefeuil"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernard_IV_d'Anduze"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Raymond_Ier_de_Roquefeuil"
"http://fr.dbpedia.org/resource/Bertrand_d'Anduze__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bernard_V_d'Anduze"
