"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/2000/01/rdf-schema#label","Le Maudit"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/2000/01/rdf-schema#comment","Le Maudit est le troisième album studio de la chanteuse Véronique Sanson, sorti le 26 septembre 1974. Cet album a été certifié double disque d'or pour plus de 200 000 exemplaires vendus en France. Cet album est le premier d'une série de cinq pour Véronique enregistré aux États-Unis. L'album est produit par elle-même et pour les musiciens, elle s'adjoint les services des musiciens de Manassas, le groupe de Stephen Stills qui est alors son mari. Ainsi, l'album sonne résolument plus rock que les deux précédents. Les thèmes des textes de chansons évoquent en grande partie son exil américain et les regrets d'avoir quitté la France. La chanson Le Maudit, dans laquelle elle parle d'elle-même à la deuxième personne du singulier est même dédiée à son ancien compagnon Michel Berger qui aura l'occasi"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224413"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kz73j"
"http://fr.dbpedia.org/resource/Le_Maudit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e0ba2bf0-d542-3d02-b71d-407634bc4717"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageID",1946406
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageRevisionID",186012093
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Le_Maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
