"subject","predicate","object"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#label","Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#label","Düsseldorfer Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#comment","Le Düsseldorfer Schauspielhaus est un bâtiment de théâtre et une compagnie théâtrale à Düsseldorf. Le bâtiment actuel, comportant deux grands auditoriums, a été conçu par l'architecte (de) et construit entre 1965 et 1969. Il a ouvert ses portes en 1970."
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Düsseldorfer-Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0660_0785"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9w1ld"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129654846"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882133"
"http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4254882-2"
