"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Modrzejewski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#label","Ralph Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#label","Ральф Моджеєвський"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#label","Ralph Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#label","Ralph Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Modjeski est un ingénieur civil polono-américain d'origine polonaise réputé pour sa conception de ponts aux États-Unis, né Rudolf Modrzejewski à Bochnia (alors désigné sous le nom allemand de Salzberg), dans ce qui était le royaume de Galicie et de Lodomérie, partie de la Pologne occupée par l'empire d'Autriche, le 27 janvier 1861, et mort à Los Angeles le 26 juin 1940 ."
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1050837"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2668_5918"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ralph-Modjeski"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12245987"
"http://fr.dbpedia.org/resource/Ralph_Modjeski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65h9nhj"
