"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Arab Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnats panarabes d'athlétisme 2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 22e édition des championnats panarabes d'athlétisme se déroule du 16 au 20 juin 2021 à Radès, en Tunisie. Les vingt pays qui participent à cette 22e édition sont l'Algérie, l'Arabie saoudite, le Bahreïn, les Comores, Djibouti, l'Égypte, l'Irak, la Jordanie, le Koweït, le Liban, la Libye, le Maroc, Oman, la Palestine, le Qatar, la Somalie, le Soudan, la Syrie, la Tunisie et le Yémen. Cette compétition revêt une grande importance pour les athlètes arabes en tant qu'étape qualificative pour les Jeux olympiques d'été de 2020 prévus à l'été 2021."
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arabisk_mesterskap_i_friidrett_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107285963"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Arab_Athletics_Championships"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageID",14198638
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageRevisionID",184851199
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ragab_Saleh"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourhane_Hermi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_Nabil"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hammadi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmane_El_Goumri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hassan_Ali_Juma"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelmalik_Lahoulou"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saif_Raed_Abdelwehed"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahinez_Nasri"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouina_Bouzebra"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noura_Ennadi"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Gouaned"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2021"
"http://fr.dbpedia.org/resource/Championnats_panarabes_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihab_Dhahri"
