"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2000/01/rdf-schema#label","(10193) Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2000/01/rdf-schema#label","(10193) Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2000/01/rdf-schema#label","10193 Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2000/01/rdf-schema#comment","(10193) Nishimoto est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010193"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10193)_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7pdb"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10193_Нішімото"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۱۹۳"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10193_نيشيموتو_(كويكب)"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10193)_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088639"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10193)_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10193_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageID",9536180
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageRevisionID",174675593
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Maui_Optical_and_Supercomputing_observatory"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'Air_Force_Maui_Optical_and_Supercomputing_(AMOS)"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/wikiPageLength",3238
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'Air_Force_Maui_Optical_and_Supercomputing_(AMOS)"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10193)_Nishimoto?oldid=174675593&ns=0"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/anomalieMoyenne",206.1
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/aphélie",592.415
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/aphélieUa",3.96
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/argumentDuPérihélie",141.8
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/date",1996-08-08
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/demiGrandAxe",460.767
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/demiGrandAxeUa",3.08
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Air_Force_Maui_Optical_and_Supercomputing_observatory"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/excentricité",0.29
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/inclinaison",0.6
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/magnitude",13.9
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/nœudAscendant",162.5
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/périhélie",327.624
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/périhélieUa",2.19
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/périodeDeRévolution","~1969"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10193)_Nishimoto"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Air_Force_Maui_Optical_and_Supercomputing_observatory"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/absoluteMagnitude",13.9
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/abstract","(10193) Nishimoto est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10194)_1996_QN1"
"http://fr.dbpedia.org/resource/(10193)_Nishimoto","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10192)_1996_OQ1"
